level,check,success_criteria,pages_count
A,All img elements have an alt attribute.,1.1.1,339
A,Alt text is not the same as the filename unless author has confirmed it is correct.,1.1.1,0
A,Image Alt text is short.,1.1.1,90
A,Alt text for all img elements is not placeholder text unless author has confirmed it is correct.,1.1.1,0
A,Alt text for all img elements used as source anchors is not empty when there is no other text in the anchor.,1.1.1,2
A,A long description is used for each img element that does not have Alt text conveying the same information as the image.,1.1.1,597
A,"""Alt text for all img elements is the empty string ("""") if the image is decorative.""",1.1.1,6024
A,applet contains a text equivalent in the alt attribute of the applet.,1.1.1,0
A,applet contains a text equivalent in the body of the applet.,1.1.1,0
A,"""All input elements with a type attribute value of ""image"" have an alt attribute.""",1.1.1,1
A,"""Alt text for all input elements with a type attribute value of ""image"" identifies the purpose or function of the image.""",1.1.1,0
A,"""Alt text for all input elements with a type attribute value of ""image"" is less than 100 characters (English) or the user has confirmed that the Alt text is as short as possible.""",1.1.1,0
A,Image used in input element - Alt text should not be placeholder text.,1.1.1,0
A,All area elements have an alt attribute.,1.1.1,0
A,Alt text for all area elements identifies the link destination.,1.1.1,0
A,area link to sound file must have text transcript.,1.1.1,0
A,All objects contain a text equivalent of the object.,1.1.1,0
A,All embed elements have an associated noembed element that contains a text equivalent to the embed element.,1.1.1,0
A,Alt text for all img elements that are not used as source anchors conveys the same information as the image.,1.1.1,5820
A,"""Alt text for all input elements with a type attribute value of ""image"" contains all non-decorative text in the image.""",1.1.1,0
A,Alt text for all area elements contains all non-decorative text in the image area.,1.1.1,0
A,"""All input elements, except those with with a type attribute value of ""image"", do not have an alt attribute.""",1.1.1,0
A,"""title attribute for all img elements is absent or the empty string ("""") if the image is decorative.""",1.1.1,211
A,Sound file must have a text transcript.,1.2.1,1
A,Links to multimedia require a text transcript.,1.2.1,2
A,Links to multimedia have a link to text alternative.,1.2.1,2
A,"object link to multimedia file require equivalent alternatives (e.g., captions or auditory descriptions of the visual track).",1.2.3,0
A,object may require a long description.,1.2.3,0
A,"""All input elements, type of ""text"", have an explicitly associated label.""",1.3.1,7337
A,All p elements are not used as headers.,1.3.1,1827
A,All select elements have an explicitly associated label.,1.3.1,7043
A,All textarea elements have an explicitly associated label.,1.3.1,16
A,All textarea elements have a label that is positioned close to control.,1.3.1,92
A,All complex data tables have a summary.,1.3.1,60
A,All data table summaries contain text.,1.3.1,0
A,All layout tables have an empty summary attribute or no summary attribute.,1.3.1,77
A,All layout tables do not contain caption elements.,1.3.1,2
A,"""All input elements, type of ""password"", have an explicitly associated label.""",1.3.1,0
A,"""All input elements, type of ""checkbox"", have an explicitly associated label.""",1.3.1,0
A,"""All input elements, type of ""file"", have an explicitly associated label.""",1.3.1,1
A,"""All input elements, type of ""radio"", have an explicitly associated label.""",1.3.1,15
A,"""All input elements, type of ""password"", have a label that is positioned close to the control.""",1.3.1,5
A,"""All input elements, type of ""checkbox"", have a label that is positioned close to the control.""",1.3.1,61
A,"""All input elements, type of ""file"", have a label that is positioned close to the control.""",1.3.1,9
A,"""All input elements, type of ""radio"", have a label that is positioned close to the control.""",1.3.1,68
A,All data tables contain th elements.,1.3.1,410
A,All layout tables do not contain th elements.,1.3.1,69
A,All data tables contain a caption unless the table is identified within the document.,1.3.1,67
A,pre element should not be used to create tabular layout.,1.3.1,1
A,All radio button groups are marked using fieldset and legend elements.,1.3.1,37
A,All data table summaries describe navigation and structure of the table.,1.3.1,9
A,"""All input elements, type of ""radio"", have a label containing text.""",1.3.1,11
A,"""All input elements, type of ""checkbox"", have a label containing text.""",1.3.1,14
A,"""All input elements, type of ""password"", have a label containing text.""",1.3.1,0
A,All select elements have a label that contains text.,1.3.1,4
A,All select elements have a label that is positioned close to the control.,1.3.1,91
A,"""All input elements, type of ""text"", have a label that is positioned close to the control.""",1.3.1,7339
A,All textarea elements have a label containing text.,1.3.1,0
A,"""All input elements, type of ""text"", have a label containing text.""",1.3.1,5
A,"""All input elements, type of ""file"", have a label containing text.""",1.3.1,0
A,"Use thead to group repeated table headers, tfoot for repeated table footers, and tbody for other groups of rows.",1.3.1,67
A,Use colgroup and col elements to group columns.,1.3.1,69
A,Table markup is used for all tabular information.,1.3.1,7437
A,Table captions identify the table.,1.3.1,3
A,Table summaries do not duplicate the table captions.,1.3.1,0
A,Data tables that contain both row and column headers use the scope attribute to identify cells.,1.3.1,52
A,Data tables that contain more than one row/column of headers use the id and headers attributes to identify cells.,1.3.1,6
A,All checkbox groups are marked using fieldset and legend elements.,1.3.1,23
A,All visual lists are marked.,1.3.1,23
A,Unicode right-to-left marks or left-to-right marks are used whenever the HTML bidirectional algorithm produces undesirable results.,1.3.1,7443
A,All changes in text direction are marked using the dir attribute.,1.3.1,7443
A,All layout tables make sense when linearized.,1.3.3,410
A,"All text references do not use shape, size, or relative position alone.",1.3.3,7443
A,"For all img elements, text does not refer to the image by color alone.",1.4.1,597
A,applet should not use color alone.,1.4.1,0
A,input should not use color alone.,1.4.1,7339
A,object must not use color alone.,1.4.1,0
